Organization Name,Organization Address,Organization Address 2,Organization City,Organization State,Organization Zipcode,Organization Phone Number,Organization Website,Organization Department,Program Region,Department First Name,Department Last Name,Department Title,Department Address,Department Address 2,Department City,Department State,Department Zipcode,Lead Email,Lead Phone,Billing First Name,Billing Last Name,Billing Title,Billing Address,Billing Address 2,Billing City,Billing State,Billing Zipcode,Billing Phone,Account Email,Account Password,Member Start Date,Payment in 2018 Date
Albertus Magnus College,700 Prospect Street,,New Haven,CT,06511-1189,203-773-8574,,,,Ragaa,"Mazen, Ph.D., NCC",,700 Prospect Street,,New Haven,CT,06511-1189,rmazen@albertus.edu,203-773-8574,,,,700 Prospect Street,,New Haven,CT,06511-1189,203-773-8574,rmazen@albertus.edu,Password1,07/01/2018,05/17/2018
Allegany College Of Maryland,"12401 Willowbrook Rd., S.E.",,Cumberland,MD,21502,301-784-5556,,,,Cherie,Snyder,,"12401 Willowbrook Rd., S.E.",,Cumberland,MD,21502,csnyder@allegany.edu,301-784-5556,Elaine,Helmstetter,Administrative Assistant,"12401 Willowbrook Rd., S.E.",,Cumberland,MD,21502,301-784-5556,csnyder@allegany.edu,Password1,07/01/2018,07/10/2018
Anne Arundel Community College,Human Services Program,101 College Parkway,Arnold,MD,21012,410-777-7085,,,,Dr. Nicole,Williams,,Human Services Program,101 College Parkway,Arnold,MD,21012,nrwilliams1@aacc.edu,410-777-7085,,,,Human Services Program,101 College Parkway,Arnold,MD,21012,410-777-7085,nrwilliams1@aacc.edu,Password1,07/01/2018,07/27/2018
Arkansas Tech University - Ozark Campus,1700 Helberg Lane,,Ozark,AR,72949,479-508-3319,,,,Lynn,"Washington, M.S., LPC",,1700 Helberg Lane,,Ozark,AR,72949,lwashington@atu.edu,479-508-3319,,,,1700 Helberg Lane,,Ozark,AR,72949,479-508-3319,lwashington@atu.edu,Password1,07/01/2018,07/03/2018
Ashford University,8620 Spectrum Center Blvd,,San Diego,CA,92123,800-798-0584 x21714,,,,Micheal,Weuste,,8620 Spectrum Center Blvd,,San Diego,CA,92123,micheal.weuste@ashford.edu,800-798-0584 x21714,,,,8620 Spectrum Center Blvd,,San Diego,CA,92123,800-798-0584 x21714,micheal.weuste@ashford.edu,Password1,07/01/2018,
Assumption College,500 Salisbury Street,,Worcester,MA,01609,,,,,Susan,"Scully-Hill, Ph.D.",,500 Salisbury Street,,Worcester,MA,1609,sscully@assumption.edu,,,,,500 Salisbury Street,,Worcester,MA,1609,,sscully@assumption.edu,Password1,07/01/2018,07/10/2018
Baker College,1050 W. Bristol Road,,Flint,MI,48507,810-766-4000,,,,Carol,Dowsett,,1050 W. Bristol Road,,Flint,MI,48507,carol.dowsett@baker.edu,810-766-4000,,,,1050 W. Bristol Road,,Flint,MI,48507,810-766-4000,carol.dowsett@baker.edu,Password1,07/01/2018,07/31/2018
Brookdale Community College,Social Sciences,765 Newman Springs Rd,Lincroft,NJ,07738,,,,,Dr. Nicole,Jackson,,Social Sciences,765 Newman Springs Rd,Lincroft,NJ,7738,njackson@brookdalecc.edu,,,,,Social Sciences,765 Newman Springs Rd,Lincroft,NJ,7738,,njackson@brookdalecc.edu,Password1,07/01/2018,07/16/2018
California State-Fullerton,800 N. State College,,Fullerton,CA,92834,657-278-3309,,,,Kristi,Kanel,,800 N. State College,,Fullerton,CA,92834,kkanel@fullerton.edu,657-278-3309,,,,800 N. State College,,Fullerton,CA,92834,657-278-3309,kkanel@fullerton.edu,Password1,07/01/2018,05/17/2018
Capella University,225 S. Sixth Street,9th Floor,Minneapolis,MN,55402,612-977-5000 x 8237,,,,Paige,Krabill,,225 S. Sixth Street,9th Floor,Minneapolis,MN,55402,paige.krabill@capella.edu,612-977-5000 x 8237,,,,225 S. Sixth Street,9th Floor,Minneapolis,MN,55402,612-977-5000 x 8237,paige.krabill@capella.edu,Password1,07/01/2018,06/01/2018
Carteret Community College,Human Svcs Tech/Health Sciences,3505 Arendell Street,Morehead City,NC,28557,252-222-6287,,,,Kathy ,Foster,,Human Svcs Tech/Health Sciences,3505 Arendell Street,Morehead City,NC,28557,fosterk@carteret.edu,252-222-6287,,,,Human Svcs Tech/Health Sciences,3505 Arendell Street,Morehead City,NC,28557,252-222-6287,fosterk@carteret.edu,Password1,07/01/2018,05/17/2018
Central Carolina Technical College,506 N. Guignard Drive,,Sumter,SC,29150,803-778-7823,,,,Lisa,Nelligan,,506 N. Guignard Drive,,Sumter,SC,29150,nelliganet@cctech.edu,803-778-7823,,,,506 N. Guignard Drive,,Sumter,SC,29150,803-778-7823,nelliganet@cctech.edu,Password1,07/01/2018,05/30/2018
Central Ohio Technical College,1179 University Drive,,Newark,OH,43055,740-366-9470,,,,Tressa,Arnold,,1179 University Drive,,Newark,OH,43055,tarnold@cotc.edu,740-366-9470,,,,1179 University Drive,,Newark,OH,43055,740-366-9470,tarnold@cotc.edu,Password1,07/01/2018,05/17/2018
Central Piedmont Community College,P.O. Box 35009,,Charlotte,NC,28235,704-330-6716,,,,Tommy,Lopez,,P.O. Box 35009,,Charlotte,NC,28235,tommy.lopez@cpcc.edu,704-330-6716,,,,P.O. Box 35009,,Charlotte,NC,28235,704-330-6716,tommy.lopez@cpcc.edu,Password1,07/01/2018,04/23/2018
Chestnut Hill College,School of Continuing and Professional Studies,9601 Germantown Ave.,Philadelphia,PA,19118,215-248-7172,,,,Elaine,"Green, Ed.D., HS-BCP",,School of Continuing and Professional Studies,9601 Germantown Ave.,Philadelphia,PA,19118,green@chc.edu,215-248-7172,,,,School of Continuing and Professional Studies,9601 Germantown Ave.,Philadelphia,PA,19118,215-248-7172,green@chc.edu,Password1,07/01/2018,07/13/2018
Clarion University,Special Ed & Rehab Sciences,840 Wood Street,Clarion,PA,16214,,,,,Mark,"Kilwein, Ph.D.",,Special Ed & Rehab Sciences,840 Wood Street,Clarion,PA,16214,mkilwein@clarion.edu,,,,,Special Ed & Rehab Sciences,840 Wood Street,Clarion,PA,16214,,mkilwein@clarion.edu,Password1,07/01/2018,
College of Dupage,Human Services Program,425 Fawell Blvd. -Bic 2616,Glen Ellyn,IL,60137,630-942-2103,,,,Jason,"Florin, MHS, CAADC, MISA I, SAP",,Human Services Program,425 Fawell Blvd. -Bic 2616,Glen Ellyn,IL,60137,florin@cod.edu,630-942-2103,Marianne,Hunnicutt,Associate Dean for Social & Behavioral Sciences,Human Services Program,425 Fawell Blvd. -Bic 2616,Glen Ellyn,IL,60137,630-942-2103,florin@cod.edu,Password1,07/01/2018,05/17/2018
Colorado State University Global Campus,1528 Oswego Road,,Naperville,IL,60540,720-279-0159,,,,Sheila,Schmitz,,1528 Oswego Road,,Naperville,IL,60540,sheila.schmitz@csuglobal.edu,720-279-0159,,,,1528 Oswego Road,,Naperville,IL,60540,720-279-0159,sheila.schmitz@csuglobal.edu,Password1,07/01/2018,06/14/2018
Columbus State Community College,Union Hall 217,550 E. Spring Street,Columbus,OH,43215,614-287-2572,,,,Jorie,"Schwartz, MSW, LISW-S",,Union Hall 217,550 E. Spring Street,Columbus,OH,43215,mschwar1@cscc.edu,614-287-2572,Debbie,Strain,System Specialist,Union Hall 217,550 E. Spring Street,Columbus,OH,43215,614-287-2572,mschwar1@cscc.edu,Password1,07/01/2018,06/21/2018
Community College Of Baltimore-Essex Campus,Mental Health Program-Essex Campus,7201 Rossville Blvd.,Baltimore,MD,21237,,,,,Susan,Landry,,Mental Health Program-Essex Campus,7201 Rossville Blvd.,Baltimore,MD,21237,SLandry@ccbcmd.edu,,,,,Mental Health Program-Essex Campus,7201 Rossville Blvd.,Baltimore,MD,21237,,SLandry@ccbcmd.edu,Password1,07/01/2018,
Community College Of Denver,PABSS Campus Box 292,PO Box 173363,Denver,CO,80217,303-556-4581,,,,Leigh,"Sinclair, MA, LPC, CACII",,PABSS Campus Box 292,PO Box 173363,Denver,CO,80217,leigh.sinclair@ccd.edu,303-556-4581,,,,PABSS Campus Box 292,PO Box 173363,Denver,CO,80217,303-556-4581,leigh.sinclair@ccd.edu,Password1,07/01/2018,07/23/2018
Community College of Philadelphia,Psychology Education & Human Services,1700 Spring Garden St,Philadelphia,PA,19130,215-751-8568,,,,Fran,DiRosa,,Psychology Education & Human Services,1700 Spring Garden St,Philadelphia,PA,19130,fdirosa@ccp.edu,215-751-8568,,,,Psychology Education & Human Services,1700 Spring Garden St,Philadelphia,PA,19130,215-751-8568,fdirosa@ccp.edu,Password1,07/01/2018,07/30/2018
Delaware Technical and Community College-Owens Campus,Human Services Department,21179 College Drive,Georgetown,DE,19447,302-259-6531,,,,Michele,Warch,,Human Services Department,21179 College Drive,Georgetown,DE,19447,w690@dtcc.edu,302-259-6531,,,,Human Services Department,21179 College Drive,Georgetown,DE,19447,302-259-6531,w690@dtcc.edu,Password1,07/01/2018,05/17/2018
Delaware Technical and Community College-Terry Campus,100 Campus Drive,,Dover,DE,19904,302-857-1781,,,,Kimberly,Paoli,,100 Campus Drive,,Dover,DE,19904,kpaoli@dtcc.edu,302-857-1781,Christine ,Travis,Administrative Specialist,100 Campus Drive,,Dover,DE,19904,302-857-1781,kpaoli@dtcc.edu,Password1,07/01/2018,04/18/2018
Delaware Technical and Community College-Wilmington Campus,Human Services Department,300 N Orange St,Wilmington,DE,19801,302-454-3917,,,,Lora,Johnson,,Human Services Department,300 N Orange St,Wilmington,DE,19801,ljohns33@dtcc.edu,302-454-3917,,,,Human Services Department,300 N Orange St,Wilmington,DE,19801,302-454-3917,ljohns33@dtcc.edu,Password1,07/01/2018,05/14/2018
East Tennessee State University,Department of Counseling & Human Services,Box 70701,Johnson City,TN,37614,423-439-7443,,,,Julia,"Bernard, Ph.D., LMFT, CFLE",,Department of Counseling & Human Services,Box 70701,Johnson City,TN,37614,bernardjm1@mail.etsu.edu,423-439-7443,Trish,Lowe,Executive Aide,Department of Counseling & Human Services,Box 70701,Johnson City,TN,37614,423-439-7443,bernardjm1@mail.etsu.edu,Password1,07/01/2018,08/13/2018
Elgin Community College,Human Services Department,1700 Spartan Drive,Elgin,IL,60123,847-214-7343,,,,David,Carrillo,,Human Services Department,1700 Spartan Drive,Elgin,IL,60123,dcarrillo@elgin.edu,847-214-7343,,,,Human Services Department,1700 Spartan Drive,Elgin,IL,60123,847-214-7343,dcarrillo@elgin.edu,Password1,07/01/2018,05/30/2018
Fitchburg State University,160 Pearl Street,,Fitchburg,MA,01420,,,,,Lynne,"Kellner, Ph.D.",,160 Pearl Street,,Fitchburg,MA,1420,lkellner@fitchburgstate.edu,,,,,160 Pearl Street,,Fitchburg,MA,1420,,lkellner@fitchburgstate.edu,Password1,07/01/2018,09/05/2018
Florence-Darlington Technical College,Human Services Program,P.O. Box 100548,Florence,SC,29501,,,,,Tony,Fowler,,Human Services Program,P.O. Box 100548,Florence,SC,29501,tony.fowler@fdtc.edu,,,,,Human Services Program,P.O. Box 100548,Florence,SC,29501,,tony.fowler@fdtc.edu,Password1,07/01/2018,07/20/2018
Florida SouthWestern State College (formerly Edison State College),8099 College Parkway,,Fort Myers,FL,33919,239-489-9214 x11214,,,,Terry,"McVannel-Erwin, Ph.D.",,8099 College Parkway,,Fort Myers,FL,33919,terwin@fsw.edu,239-489-9214 x11214,,,,8099 College Parkway,,Fort Myers,FL,33919,239-489-9214 x11214,terwin@fsw.edu,Password1,07/01/2018,04/16/2018
Gadsden State Community College,P.O. Box 227,,Gadsden,AL,35902,256-549-8476,,,,Tina,Whittington,,P.O. Box 227,,Gadsden,AL,35902,twhittington@gadsdenstate.edu,256-549-8476,,,,P.O. Box 227,,Gadsden,AL,35902,256-549-8476,twhittington@gadsdenstate.edu,Password1,07/01/2018,
Gaston College,201 Highway 321 South,,Dallas,NC,28034,704-922-2382,,,,Ann,Elliott,,201 Highway 321 South,,Dallas,NC,28034,elliott.ann@gaston.edu,704-922-2382,,,,201 Highway 321 South,,Dallas,NC,28034,704-922-2382,elliott.ann@gaston.edu,Password1,07/01/2018,05/17/2018
Gateway Technical College,1001 S. Main Street,,Racine,WI,53403-1582,262-619-6734,,,,Seth,"Wollwage, Ph.D., LCSW",,1001 S. Main Street,,Racine,WI,53403-1582,wollwages@gtc.edu,262-619-6734,,,,1001 S. Main Street,,Racine,WI,53403-1582,262-619-6734,wollwages@gtc.edu,Password1,07/01/2018,05/30/2018
Georgia Highlands College,3175 Cedartown Hwy,,Rome,GA,30161,706-368-7624,,,,Susan,Claxton,,3175 Cedartown Hwy,,Rome,GA,30161,sclaxton@highlands.edu,706-368-7624,,,,3175 Cedartown Hwy,,Rome,GA,30161,706-368-7624,sclaxton@highlands.edu,Password1,07/01/2018,
Goodwin College,1 Riverside Drive,,East Hartford,CT,06118,860-944-0962,,,,Sherri,"Bernier, Ed. D., HS-BCP",,1 Riverside Drive,,East Hartford,CT,6118,sbernier@goodwin.edu,860-944-0962,,,,1 Riverside Drive,,East Hartford,CT,6118,860-944-0962,sbernier@goodwin.edu,Password1,07/01/2018,
Great Basin College,Health & Human Services,1500 College Parkway,Elko,NV,89801,775-753-2005,,,,Oscar,Sida,,Health & Human Services,1500 College Parkway,Elko,NV,89801,oscar.sida@gbcnv.edu,775-753-2005,,,,Health & Human Services,1500 College Parkway,Elko,NV,89801,775-753-2005,oscar.sida@gbcnv.edu,Password1,07/01/2018,09/04/2018
Guilford Technical Community College,901 South Main Street,  ,High Point,NC,27260,336-334-4822 Ext 55054,,,,Joanna,"Linn, Ph.D.",,901 South Main Street,  ,High Point,NC,27260,jglinn@gtcc.edu,336-334-4822 Ext 55054,Amy,Schwartz,,901 South Main Street,  ,High Point,NC,27260,336-334-4822 Ext 55054,jglinn@gtcc.edu,Password1,07/01/2018,05/07/2018
Harrisburg Area Community College,Human Services Program,One HACC Drive,Harrisburg,PA,17110,717-221-1764,,,,Wendy,Bratina,,Human Services Program,One HACC Drive,Harrisburg,PA,17110,wdbratin@hacc.edu,717-221-1764,,,,Human Services Program,One HACC Drive,Harrisburg,PA,17110,717-221-1764,wdbratin@hacc.edu,Password1,07/01/2018,07/27/2018
Hillsborough Community College,Dale Mabry Campus,P.O. Box 30030,Tampa,FL,33630,,,,,William,Day,,Dale Mabry Campus,P.O. Box 30030,Tampa,FL,33630,wday@hccfl.edu,,,,,Dale Mabry Campus,P.O. Box 30030,Tampa,FL,33630,,wday@hccfl.edu,Password1,07/01/2018,06/21/2018
Indiana University-Purdue University Fort Wayne,Human Serv Dept Ipfw-Neff 130,2101 E. Coliseum Blvd.,Fort Wayne,IN,46805,260-481-6424,,,,Pat,Eber,,Human Serv Dept Ipfw-Neff 130,2101 E. Coliseum Blvd.,Fort Wayne,IN,46805,eberp@ipfw.edu,260-481-6424,,,,Human Serv Dept Ipfw-Neff 130,2101 E. Coliseum Blvd.,Fort Wayne,IN,46805,260-481-6424,eberp@ipfw.edu,Password1,07/01/2018,04/17/2018
Ivy Tech Community College of Indiana - Central Indiana,"Business, Computing Technology & Logistics",50 West Fall Creek Pkwy- North Drive,Indianapolis,IN,46208,219-464-8514 x 3039,,,,Donald ,Spears,,"Business, Computing Technology & Logistics",50 West Fall Creek Pkwy- North Drive,Indianapolis,IN,46208,dspears18@ivytech.edu,219-464-8514 x 3039,Robert,Deadman,,"Business, Computing Technology & Logistics",50 West Fall Creek Pkwy- North Drive,Indianapolis,IN,46208,219-464-8514 x 3039,dspears18@ivytech.edu,Password1,07/01/2018,
James A Rhodes State College,Human Services Technology,4240 Campus Drive,Lima,OH,45804,419-995-8202,,,,Diane,Haller,,Human Services Technology,4240 Campus Drive,Lima,OH,45804,Haller.D@rhodesstate.edu,419-995-8202,,,,Human Services Technology,4240 Campus Drive,Lima,OH,45804,419-995-8202,Haller.D@rhodesstate.edu,Password1,07/01/2018,08/03/2018
John Jay College of Criminal Justice - CUNY,"524 West 59th Street, 8.65NB",,New York,NY,10019,212-237-8147,,,,Cary,"Sanchez-Legueluinel, Ph.D.",,"524 West 59th Street, 8.65NB",,New York,NY,10019,csanchez@jjay.cuny.edu,212-237-8147,,,,"524 West 59th Street, 8.65NB",,New York,NY,10019,212-237-8147,csanchez@jjay.cuny.edu,Password1,07/01/2018,05/17/2018
Joliet Junior College,1215 Houbolt,,Joliet,IL,60431,815-280-2982,,,,Patricia,"Katralis, LPC",,1215 Houbolt,,Joliet,IL,60431,pkatrali@jjc.edu,815-280-2982,,,,1215 Houbolt,,Joliet,IL,60431,815-280-2982,pkatrali@jjc.edu,Password1,07/01/2018,04/16/2018
Judson University,1151 North State St,,Elgin,IL,60120,847-628-2500 x1544,,,,Dr. Susan,Wesner,,1151 North State St,,Elgin,IL,60120,susan.wesner@judsonu.edu,847-628-2500 x1544,,,,1151 North State St,,Elgin,IL,60120,847-628-2500 x1544,susan.wesner@judsonu.edu,Password1,07/01/2018,05/17/2018
Kennesaw State University,Department of Social Work and Human Services,1000 Chastain Road #4103,Kennesaw,GA,30144,,,,,Steve,King,,Department of Social Work and Human Services,1000 Chastain Road #4103,Kennesaw,GA,30144,sking82@kennesaw.edu,,,,,Department of Social Work and Human Services,1000 Chastain Road #4103,Kennesaw,GA,30144,,sking82@kennesaw.edu,Password1,07/01/2018,07/27/2018
Lac Courte Oreilles Ojibwa Community College,13466 Trepania Road,,Hayward,WI,54843,715-634-4790 x101,,,,Geralynne,Berg,,13466 Trepania Road,,Hayward,WI,54843,gberg@lco.edu,715-634-4790 x101,,,,13466 Trepania Road,,Hayward,WI,54843,715-634-4790 x101,gberg@lco.edu,Password1,07/01/2018,07/17/2018
Laramie County Community College,1400 E. College Dr.,,Cheyenne,WY,82007,307-778-1207,,,,Trish,Bannon,,1400 E. College Dr.,,Cheyenne,WY,82007,tbannon@lccc.wy.edu,307-778-1207,,,,1400 E. College Dr.,,Cheyenne,WY,82007,307-778-1207,tbannon@lccc.wy.edu,Password1,07/01/2018,04/30/2018
Lehigh Carbon Community College,4525 Education Park Drive,,Schnecksville,PA,18078,610-799-1180,,,,Anthony,Jefferson,,4525 Education Park Drive,,Schnecksville,PA,18078,ajefferson@lccc.edu,610-799-1180,Shannon ,Helmer,Director of Budgeting & Purchasing ,4525 Education Park Drive,,Schnecksville,PA,18078,610-799-1180,ajefferson@lccc.edu,Password1,07/01/2018,07/23/2018
Lincoln College of New England,2279 Mt Vernon Road,,Southington,CT,06489,860-628-4751 x60927,,,,Nicole,"Kras, Ph. D.",,2279 Mt Vernon Road,,Southington,CT,6489,nkras@lincolncollegene.edu,860-628-4751 x60927,,,,2279 Mt Vernon Road,,Southington,CT,6489,860-628-4751 x60927,nkras@lincolncollegene.edu,Password1,07/01/2018,06/21/2018
Madison Area Technical College,211 North Carroll St.,,Madison,WI,53703,,,,,Lori,Mettel,,211 North Carroll St.,,Madison,WI,53703,lmettel@madisoncollege.edu,,,,,211 North Carroll St.,,Madison,WI,53703,,lmettel@madisoncollege.edu,Password1,07/01/2018,05/09/2018
Metropolitan College of New York,Human Services,60 West Street,NYC,NY,10006,212-343-1234,,,,Adele,Weiner,,Human Services,60 West Street,NYC,NY,10006,aweiner@mcny.edu,212-343-1234,,,,Human Services,60 West Street,NYC,NY,10006,212-343-1234,aweiner@mcny.edu,Password1,07/01/2018,05/17/2018
Metropolitan Community College,Social Sciences/Services Div.,P.O. Box 3777,Omaha,NE,68103,,,,,Michael,Rush,,Social Sciences/Services Div.,P.O. Box 3777,Omaha,NE,68103,MRush@mccneb.edu,,Daryl ,Hansen,Dean of Business & Human Services,Social Sciences/Services Div.,P.O. Box 3777,Omaha,NE,68103,,MRush@mccneb.edu,Password1,07/01/2018,05/31/2018
Metropolitan State University Of Denver,Campus Box 12,P.O. Box 177362,Denver,CO,80217,,,,,Tara,Tull,,Campus Box 12,P.O. Box 177362,Denver,CO,80217,tullt@msudenver.edu,,Annie,Butler,,Campus Box 12,P.O. Box 177362,Denver,CO,80217,,tullt@msudenver.edu,Password1,07/01/2018,
Midlands Technical College - Airport Campus,Business & Public Service Department,P.O. Box 2408,Columbia,SC,29202,,,,,Renee,Bellamy-Coletrain,,Business & Public Service Department,P.O. Box 2408,Columbia,SC,29202,coletrainr@midlandstech.edu,,Kim,Bauer,Assistant,Business & Public Service Department,P.O. Box 2408,Columbia,SC,29202,,coletrainr@midlandstech.edu,Password1,07/01/2018,05/30/2018
Montgomery Community College,1011 Page Street,,Troy,NC,27371,910-576-6222 X207,,,,Amy,Frieary,,1011 Page Street,,Troy,NC,27371,friearya@montgomery.edu,910-576-6222 X207,,,,1011 Page Street,,Troy,NC,27371,910-576-6222 X207,friearya@montgomery.edu,Password1,07/01/2018,05/30/2018
Montgomery County Community College,340 Dekalb Pike ,Parkhouse Hall 202,Blue Bell,PA,19422,215-641-6413,,,,Maureen,"Rose, MSW, HS-BCP",,340 Dekalb Pike ,Parkhouse Hall 202,Blue Bell,PA,19422,MROSE@MC3.EDU,215-641-6413,,,,340 Dekalb Pike ,Parkhouse Hall 202,Blue Bell,PA,19422,215-641-6413,MROSE@MC3.EDU,Password1,07/01/2018,09/04/2018
New York City College Of Technology,Human Services Department,"300 Jay Street, Bldg 401",Brooklyn,NY,11201,718-260-5135,,,,Christine,"Thorpe, EdD, EdM, CHES",,Human Services Department,"300 Jay Street, Bldg 401",Brooklyn,NY,11201,cthorpe@citytech.cuny.edu,718-260-5135,,,,Human Services Department,"300 Jay Street, Bldg 401",Brooklyn,NY,11201,718-260-5135,cthorpe@citytech.cuny.edu,Password1,07/01/2018,
Northern  Essex Community College,Program In Alcohol & Drug Abuse Counseling,100 Elliot Street,Haverhill,MA,01830,978-556-3331,,,,Brian,"MacKenna-Rice, LMHC, LADC",,Program In Alcohol & Drug Abuse Counseling,100 Elliot Street,Haverhill,MA,1830,bmackennarice@necc.mass.edu,978-556-3331,,,,Program In Alcohol & Drug Abuse Counseling,100 Elliot Street,Haverhill,MA,1830,978-556-3331,bmackennarice@necc.mass.edu,Password1,07/01/2018,07/13/2018
Northern Kentucky University,Nunn Drive,,Highland Heights,KY,41099,859-572-5188,,,,Mei Mei,"Burr, Ph.D",,Nunn Drive,,Highland Heights,KY,41099,burri@nku.edu,859-572-5188,,,,Nunn Drive,,Highland Heights,KY,41099,859-572-5188,burri@nku.edu,Password1,07/01/2018,
Old Dominion University,Department of Counseling & Human Services,Education Bldg Room 110,Norfolk,VA,23529,757-683-4722,,,,Narketta,Sparkman-Key,,Department of Counseling & Human Services,Education Bldg Room 110,Norfolk,VA,23529,nsparkma@odu.edu,757-683-4722,John ,Hickerson,,Department of Counseling & Human Services,Education Bldg Room 110,Norfolk,VA,23529,757-683-4722,nsparkma@odu.edu,Password1,07/01/2018,06/21/2018
Pasco-Hernando State College,Human Services Program,10230 Ridge Road,New Port Richey,FL,34654,,,,,Dr. Linda,Chamberlain,,Human Services Program,10230 Ridge Road,New Port Richey,FL,34654,chambel@phsc.edu,,,,,Human Services Program,10230 Ridge Road,New Port Richey,FL,34654,,chambel@phsc.edu,Password1,07/01/2018,07/10/2018
Piedmont Technical College,Human Services Department,PO Box 1467,Greenwood,SC,29648,864-941-8508,,,,Jamilla,"Jenkins Nelson, M.A., HS-BCP",,Human Services Department,PO Box 1467,Greenwood,SC,29648,jenkinsnelson.j@ptc.edu,864-941-8508,,,,Human Services Department,PO Box 1467,Greenwood,SC,29648,864-941-8508,jenkinsnelson.j@ptc.edu,Password1,07/01/2018,07/10/2018
Pitt Community College,Human Service Program,P.O. Drawer 7007,Greenville,NC,27835,,,,,Lynda,Civils,,Human Service Program,P.O. Drawer 7007,Greenville,NC,27835,lcivils@email.pittcc.edu,,,,,Human Service Program,P.O. Drawer 7007,Greenville,NC,27835,,lcivils@email.pittcc.edu,Password1,07/01/2018,05/17/2018
Portland Community College,Early Education & Family Studies,"12000 SW 49th Ave, SF 201",Portland,OR,97219,971-722-4027,,,,Andrew,"Garland-Forshee, Ph.D., HS-BCP",,Early Education & Family Studies,"12000 SW 49th Ave, SF 201",Portland,OR,97219,andrew.forshee15@pcc.edu,971-722-4027,,,,Early Education & Family Studies,"12000 SW 49th Ave, SF 201",Portland,OR,97219,971-722-4027,andrew.forshee15@pcc.edu,Password1,07/01/2018,04/16/2018
Prince George's Community College,301 Largo Rd,,Largo,MD,20774,,,,,Alan,Kahn,,301 Largo Rd,,Largo,MD,20774,kahnal@pgcc.edu,,Lorraine ,"Bassett, Ph.D",Dean,301 Largo Rd,,Largo,MD,20774,,kahnal@pgcc.edu,Password1,07/01/2018,05/15/2018
Purdue University Global Campus,550 West Van Buren Street,7th Floor,Chicago,IL,60607,845-527-0110,,,,Julie,Riley,,550 West Van Buren Street,7th Floor,Chicago,IL,60607,jriley@purdueglobal.edu,845-527-0110,Sara,Sander,,550 West Van Buren Street,7th Floor,Chicago,IL,60607,845-527-0110,jriley@purdueglobal.edu,Password1,07/01/2018,05/17/2018
Quinsigamond Community College,670 West Boylston Street,,Worcester,MA,01606,,,,,Jean,Kennedy,,670 West Boylston Street,,Worcester,MA,1606,jkennedy@qcc.mass.edu,,,,,670 West Boylston Street,,Worcester,MA,1606,,jkennedy@qcc.mass.edu,Password1,07/01/2018,07/27/2018
Riverland Community College,Human Service Program,1900 8th Avenue Nw,Austin,MN,55912,507-433-0537,,,,Suzette,"Overby, Ph.D.",,Human Service Program,1900 8th Avenue Nw,Austin,MN,55912,soverby@riverland.edu,507-433-0537,,,,Human Service Program,1900 8th Avenue Nw,Austin,MN,55912,507-433-0537,soverby@riverland.edu,Password1,07/01/2018,
Rowan University,Sociology/Anthropology,"129 N Broadway, 2nd Floor",Glassboro,NJ,08028,600-828-3459,,,,Sharon,McCann,,Sociology/Anthropology,"129 N Broadway, 2nd Floor",Glassboro,NJ,8028,mccanns@rowan.edu,600-828-3459,,,,Sociology/Anthropology,"129 N Broadway, 2nd Floor",Glassboro,NJ,8028,600-828-3459,mccanns@rowan.edu,Password1,07/01/2018,05/17/2018