Program Name,Date of Application,Department,Institution,Address,address 2,City,State,Zip code,Phone,Fax,Email,Website,Director Name,Director Title,Director Address,Director Address 2,Director City,Director State,Director Zipcode,Director Phone,Director Fax,Director Email,Responsibility Name,Responsibility Address,Responsibility Address 2,Responsibility City,Responsibility State,Responsibility Zipcode,Responsibility Phone,Responsibility Fax,Responsibility Email,Highest degree offered by institution,State or private institution,Other accreditations,Date program first offered,Date of first graduation,Number of students currently enrolled,Average time to complete,Sites where program is offered using the same curriculum,Member of CSHSE since,Membership paid through,Level Title,Semester,Quarter,Required Field Hours,Site First Name,Site Last Name,Site Email,Site Address,Site City,Site State,Site Zipcode,Site Information,Site Department,Payment Status,Accreditation Renew 5 year ,Accreditation Renew 10 year
Human Service,2013-08-27,Allied Health,Allegany College of Maryland,12401 Willowbrook Road SE,,Cumberland,MD,21502,301-784-5556,301-784-5099,csnyder@allegany.edu,https://www.allegany.edu/x253.xml,Professor Cherie Snyder,Program Director,12401 Willowbrook Road SE,,Cumberland,MD,21502,301-784-5556,301-784-5099,csnyder@allegany.edu,"Cherie L. Snyder, MSS, MA",12401 Willowbrook Road SE,,Cumberland,MD,21502,301-784-5556,301-784-5099,csnyder@allegany.edu,Associate,State,Middle States Commission on Higher Education,1973-01-01,1975-01-01,32,3 years,"Cumberland, MD",,,AAS,70,,460,,,,,,,,,,,2019-01-01,2024-01-01
Human Services,2016-01-01,Health and Human Services,Anne Arundel Community College,101 College Pkwy,,Arnold,MD,21012,410-777-7224,410-777-4302,ehappel@aacc.edu,https://www.aacc.edu/about/schools-of-study/health-sciences/human-services/,Elizabeth Appel,Chair Health and Human Services,101 College Pkwy,,Arnold,MD,21012,410-777-7224,410-777-4302,ehappel@aacc.edu,"Elizabeth Appel, Chair Health and Human Services",101 College Pkwy,,Arnold,MD,21012,410-777-7224,410-777-4302,ehappel@aacc.edu,Associate ,State,Middle States Commission on Higher Education,1969-01-01,1972-01-01,199,2-4 years,Anne Arundel Community College,2002-01-01,2016-01-01,AAS,60,,300-320,,,,,,,,,,,2021-01-01,2026-01-01
Human Service,2017-02-15,Human Services,Arkansas Tech University- Ozark Campus,1700 Helberg Lane,,Ozark,AR,72949,479-508-3319,479-667-1410,lwashington@atu.edu,https://www.atu.edu/ozark/academics/p-human.php,Lynn Washington,Program Chair,1700 Helberg Lane,,Ozark,AR,72949,479-508-3319,479-667-1410,lwashington@atu.edu,"Lynn Washington, Program Chair",1700 Helberg Lane,,Ozark,AR,72949,479-508-3319,479-667-1410,lwashington@atu.edu,Ed.D.,State,Higher Learning Commission,2012-01-01,2014-01-01,61,4 semesters,ATU-Ozark Campus,2013-01-01,2016-01-01,AA,15,,250,,,,,,,,,,,2022-01-01,2027-01-01
Human Services,2014-05-11,Human Services,Baker College,1050 West Bristol Road,,Flint,MI,48507-5508,810-766-2087,810-766-4279,Paldri01@baker.edu,https://www.baker.edu/academics/undergraduate-studies/college-of-social-science/human-services,Peni Aldrich,System Director for HUS,1050 West Bristol Road,,Flint,MI,48507-5508,810-766-2087,810-766-2479,Peni.aldrich@baker.edu,Katherine Pickens,Baker College of Port Huron,3403 Lapeer Road,Port Huron,MI ,48060-2597,810-989-2329,810-985-7066,Katherine-pickens@baker.edu,Doctorate,"Non-profit, independent","Higher Learning Commission, A Commission of the North Central Association of Colleges and Schools",1996-01-01,1999-01-01,2161,2 years/4 years,"Allen Park, Auburn Hills, Cadillac, Clinton Township, Flint, Jackson, Muskegon, Owosso, Port Huron",2008-01-01,2014-01-01,Associate,,101,250,,,,,,,,,,,2020-01-01,2025-01-01
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1998-01-01,2003-01-01,1242,4 Years,,,,Bachelor,,199,375,,,,,,,,,,,,
Human Services,2013-11-25,Psychology and Human Services,Brookdale Community College,765 Newman Springs Road,,Lincoft,NJ,7738,732-224-1816,,njackson@brookdalecc.edu,https://www.brookdalecc.edu/business-social-science-institute/psychology-human-services/human-services-option/,Dr. Eugene DeRobertis,,765 Newman Springs Road,,Lincoft,NJ,7738,732-224-2401,732-224-2182,ederobertis@brokdalecc.edu,Nicole Jackson,765 Newman Springs Road,,Lincoft,NJ,7738,732-224-1816,732-224-2182,njackson@brookdalecc.edu,Associate ,State,,,,,,,,2018-01-01,AS,60-62,,285,,,,,,,,,,,,
Human Services,2016-04-12,Human Services,California State University-Fullerton,"800 North State College Blvd, EC405",,Fullerton,CA,92834,657-278-8444,657-278-8530,Mhogan@fullerton.edu,http://hdcs.fullerton.edu/HUSR/index.htm,Dr. Mikel Hogan,Department Chair,"800 North State College Blvd, EC405",,Fullerton,CA,92834,657-278-3309,657-278-8530,Mhogan@fullerton.edu,"Dr. Mikel Hogan, Department Chair","800 North State College Blvd, EC405",,Fullerton,CA,92834,657-278-3309,657-278-8530,Mhogan@fullerton.edu,PhD Nurse Practitioners,State,WASC,1973-01-01,1973-01-01,800,5 years,Main campus only,1982-01-01,2016-01-01,BS,,,360,,,,,,,,,,,2022-01-01,2027-01-01
Human Services,2014-06-25,Human Services,Central Ohio Technical,1179 University Drive,,Newark,OH,43055,800-963-9275,740-366-9290,ccarbone@cotc.edu (Arts and Sciences Dean),http://www.cotc.edu/Academics/Pages/Human-Services-Program.aspx,Tressa Arnold,Program Director,1179 University Drive,,Newark,OH,43055,740-366-9470,740-366-9290,tarnold@cotc.edu,"Tressa Arnold, Program Director",1179 University Drive,,Newark,OH,43055,740-366-9470,740-366-9290,tarnold@cotc.edu,Associate,State,Higher Learning Commission-North Central Association,1996-01-01,1997-01-01,207,2.92 years,"4 sites: Newark (main campus), Knox, Coshocton, and Paskala",2010-01-01,2013-01-01,AAS,65,,280,,,,,,,,,,,2021-01-01,2026-01-01
Human Services Technology,2014-06-16,Health and Human Services,Central Piedmont Community College,"Central Campus, Levine Building Office 4111",PO Box 35009,Charlotte,NC,28235,704-330-6153,704-330-6410,Kiera.Deschamps@cpcc.edu,http://www.cpcc.edu/health-human-services,"Tommy Lopez, MPA, HS-BCP ",Program Chair,"Central Campus, Levine Building Office 4111",PO Box 35009,Charlotte,NC,28235,704-330-6153,704-330-6410,Tommy.Lopez@cpcc.edu,"Tommy Lopez, Program Chair","Central Campus, Levine Building Office 4111",PO Box 35009,Charlotte,NC,28235,704-330-6153,704-330-6410,Tommy.Lopez@cpcc.edu,Associate,State,Southern Association of Colleges and Schools Commission on Colleges,1993-01-01,1995-01-01,640,2.5-3 years,Central Campus,,,AAS,73,,320,,,,,,,,,,,2021-01-01,2026-01-01
Rehabilitative and Human Services (B.S.) ,2016-04-01,"Human Services, Rehabilitation, Health and Sport Sciences",Clarion University,103 Special Education Building,Clarion University,Clarion,PA,16214,814-393-2325,814.393.1951,gclary@clarion.edu,http://www.clarion.edu/academics/colleges-and-schools/college-of-health-sciences-and-human-services/department-of-human-services-rehabilitation-and-sports-sciences/rehabilitative-services-and-rehabilitative-sciences.html,Dr. Ray Feroz,Professor and Department Chair,103 Special Education Building,Clarion University,Clarion,PA,16214,814-393-2052,814-393-1951,rferoz@clarion.edu,"Dr. Greg Clary, Professor",103 Special Education Building,Clarion University,Clarion,PA,16214,814-393-2450,814-393-1951,gclary@clarion.edu,Doctor of Nursing (DNP),State,Middle States Commission on Higher Learning,1992-01-01,1994-01-01,11,4,"AS Venango Campus, Oil City PA",2007-01-01,2016-01-01,AS,15,,300,,,,,,,,,,,2022-01-01,2027-01-01
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1987-01-01,1991-01-01,157,9,"BS Clarion Campus; AS Venango Campus, Oil City PA",,,BS,,,690,,,,,,,,,,,,
Human Services,2018-03-14,Social & Behavioral Sciences and the Library,College of DuPage,425 Falwell Drive,,Glen Ellyn,IL,60137,630-942-2091,630-942-2759,florin@cod.edu,http://www.cod.edu/programs/human_services/index.aspx,Jason Florin & Andrea Polites,Coordinators,425 Falwell Drive,,Glen Ellyn,IL,60137,630-942-2043,630-942-2759,florin@cod.edu; politesa@cod.edu,Jason Florin,425 Falwell Drive,,Glen Ellyn,IL,60137,630-942-2403,630-942-2759,florin@cod.edu,Associate,"State, Public",Higher Learning Commission,1971-01-01,1972-01-01,200,2.5  years,Glen Ellyn (main campus),1983-01-01,2017-01-01,AAS,66-67,,300,,,,,,,,,,,2018-01-01,2023-01-01
Social and Human Services,,Human Serivces,Columbus State Community College,550 East Pring Street,,Columbus,OH,43215,614-287-2540,614-28716007,mbaker72@cscc.edu,https://www.cscc.edu/academics/departments/sahs/index.shtml,Kirk Dickerson,Chair of Human Services,550 East Pring Street,,Columbus,OH,43215,614-287-2572,614-287-6007,kdickerson11@cscc.edu,"Marjorie Schwartz, Assistant Professor",550 East Pring Street,,Columbus,OH,43215,614-287-3895,614-287-6007,mschwar1@cscc.edu,Associate,State,Higher Learning Commission of the North Central Association of Colleges and Schools,1973-01-01,1975-01-01,282,10 terms,,1981-01-01,2019-01-01,AAS,64,,315,,,,,,,,,,,2019-01-01,2024-01-01
CCD Human Services Program,2016-09-14,Human Services,Community College of Denver,"PABSS, ATTN: Leigh Sinclair",Campus Box 292 PO Box 173363,Denver,CO,80217-3363,303-556-4581,303-252-3060,leigh.sinclair@ccd.edu,https://www.cscc.edu/academics/departments/sahs/index.shtml,"Leigh Sinclari, MA, LPC, CACII ",Department Chair,"PABSS, ATTN: Leigh Sinclair",Campus Box 292 PO Box 173363,Denver,CO,80217-3363,303-556-4581,303-352-3060,leigh.sinclair@ccde.edu,,"PABSS, ATTN: Leigh Sinclair",Campus Box 292 PO Box 173363,Denver,CO,80217-3363,,,,Associate,State,Higher Learning Commission,1970/01/010,1978-01-01,125-150,2-5 years,,,2017-01-01,AAS,61-63,,150-300,,,,,,,,,,,2018-01-01,2023-01-01
Human Services Program,,Human Services,Delaware Technical & Community College- Owens Campus,Human Services Department,21179 College Drive,Georgetown,DE,19447,,,,https://www.ccd.edu/program/human-services,,,Human Services Department,21179 College Drive,Georgetown,DE,19447,,,,,Human Services Department,21179 College Drive,Georgetown,DE,19447,,,,,,,,,,,,,,,,,,,,,,,,,,,,2019-01-01,2024-01-01
Human Services Program,,Human Services,Delaware Technical & Community College- Terry Campus,100 Campus Drive,,Dover,DE,19904,,,,https://www.dtcc.edu/academics/programs-study/human-services,,,100 Campus Drive,,Dover,DE,19904,,,,,100 Campus Drive,,Dover,DE,19904,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-01-01,2025-01-01
Human Services Program,2017-07-13,Human Services Department ,Delaware Technical & Community College- Wilmington Campus,300 North Orange Street SE 210,,Wilmington,DE,19801,302-571-5377,302-830-5239,Ckavana1@dtcc.edu,https://www.dtcc.edu/academics/programs-study/human-services,"Dr. Catherine J. Kavanagh, HS-BCP",,300 North Orange Street SE 210,,Wilmington,DE,19801,302-434-5547,302-830-5239,Ckavana1@dtcc.edu,"Dr. Catherine J. Kavanagh, HS-BCP",300 North Orange Street SE 210,,Wilmington,DE,19801,302-434-5547,302-830-5239,Ckavana1@dtcc.edu,Bachelor in Nursing,State,Middle States Commission on Higher Education,1974-01-01,1978-01-01,394,2 years,George (Wilmington) Campus,2003-01-01,2018-01-01,AAS,15/16  (62-64 total),,400,,,,,,,,,,,2023-01-01,2028-01-01
Human Services,2014-05-15,Counseling and Human Services,East Tennessee University,Box 70701,Department of Counseling and Human Serivces,Johnson City,TN,37614,423-439-7692,423-439-7790,scaroboro@etsu.edu,https://www.etsu.edu/coe/chs/,Dr. Jamie Kridler,,Box 70701,Department of Counseling and Human Serivces,Johnson City,TN,37614,423-439-7667,432-439-7790,kridler@etsu.edu,"Dr. Jamie Kridler, Coordinator",Box 70701,Department of Counseling and Human Serivces,Johnson City,TN,37614,423-439-7667,432-439-7790,kridler@etsu.edu,PhD,State,Sourthern Associaton of Colleges and Schools,2007-01-01,2010-01-01,190,4 years,,2011-01-01,2015-01-01,BS,120,,360,,,,,,,,,,,,
Human Services,2014-03-21,Communication and Behavioral Science Division,Elgin Community College,1700 Spartan Dr,,Elgin,IL,60123-7193,847-214-7379,847-214-7609,,https://elgin.edu/academics/departments/human-services/,David Carrillo,Coordinator,1700 Spartan Dr,,Elgin,IL,60123-7193,847-214-7343,847-214-7609,dcarrillo@elgin.edu,"David Carrillo, Coordinator",1700 Spartan Dr,,Elgin,IL,60123-7193,847-214-7343,847-214-7609,dcarrillo@elgin.edu,Associate,State,North Central Assoication of Colleges and Secondary Schools,1991-01-01,1973-01-01,322,3.21 years,,2006-01-01,2014-01-01,AAS,62-65,,300,,,,,,,,,,,2019-01-01,2024-01-01
Human Services,2015-09-29,Behavioral Sciences,Fitchburg State University,160 Pearl Street,,Fitchburg,MA,4120,978-665-3241,,lkellner@fitchburgstate.edu,https://www.fitchburgstate.edu/academics/undergraduate/undergraduate-day-programs/human-services/,Dr. Christine Shane,Chair of Behavioral Sciences,160 Pearl Street,,Fitchburg,MA,4120,978-665-3242,,cshane@fitchburgstate.edu,"Dr. Lynne Kellner, Professor",160 Pearl Street,,Fitchburg,MA,4120,978-665-3259,,lkellner@fitchburstate.edu,,,,,,,,,1981-01-01,2016-01-01,,,,,,,,,,,,,,,2021-01-01,2026-01-01
"Psychology, Public and Human Services",,Public and Human Services,Florence Darlington Technical College,2315 West Lucas Street,,Florence,SC,29501-0548,843-661-8136,843-661-8333,Tony.fowler@fdtc.edu,https://www.fdtc.edu/academics/programs/detail/Human-Services-(440000)-AAS/,Tony Fowler,Department Chair,2315 West Lucas Street,,Florence,SC,29501-0548,843-661-8136,843-661-8333,Tony.fowler@fdtc.edu,"Tony Fowler, Department Chair; Cheryl McGill, Psychology/Human Services instructor",2315 West Lucas Street,,Florence,SC,29501-0548,843-661-8136,843-661-8333,Tony.fowler@fdtc.edu,Associate,State,Southern Association of Colleges and Schools,1974-01-01,1977-01-01,204,3 years,,1987-01-01,2018-01-01,AAS,69,,336,,,,,,,,,,,2017-01-01,2022-01-01
Human Services,2009-11-10,Health Sciences and Human Services,Great Basin College,1500 College Parkway,,Elko,NV,89801,775-753-2301,775-753-2160,maryr@gwmail.gbcnv.edu,http://www.gbcnv.edu,"Dr. Margaret Puccinelli, RN",,1500 College Parkway,,Elko,NV,89801,775-753-2135,775-753-2160,margaretp@gwmail.gbcnv.edu,"Mary Ray, Program Coordinator and Instructor",1500 College Parkway,,Elko,NV,89801,755-753-2005,775-753-2160,maryr@gwmail.gbcnv.edu,Bachelor,"State, Public",Western Association of Schools and Colleges,2007-01-01,2008-01-01,27,3 years,,2007-01-01,2010-01-01,AAS,64.5,,360,,,,,,,,,,,2023-01-01,2028-01-01
Human Services,2016-07-01,Health and Public Service,Harrisburg Area Community College,One HACC Drive,,Harrisburg,PA,17110,717-780-2300,717-780-1110,wdbratin@hacc.edu,http://www.hacc.edu/ProgramsandCourses/Courses-and-Programs-Details.cfm?prn=5550,Wendy D.  Bratina,Director of Human Services,One HACC Drive,,Harrisburg,PA,17110,717-221-1764,717-780-1110,wdbratin@hacc.edu,"Wendy D.  Bratina, Program Director, Human Services",One HACC Drive,,Harrisburg,PA,17110,717-221-1764,717-780-1110,wdbratin@hacc.edu,Associate,Public,Middle States Commission on Higher Education,1973-01-01,1974-01-01,416,2.75 years,"Gettysburg, Harrisburg, Lancaster, York",1989-01-01,2017-01-01,AA,62,,255,,,,,,,,,,,2018-01-01,2023-01-01
Counseling and Human Services,2015-11-01,Health Sciences,Hillsborough Community College,4001 W. Tampa Bay Blvd,,Tampa,FL,33614,813-253-7414,813-253-7491,wday@hccfl.edu,https://www.hccfl.edu/departments/health-science/counseling-and-human-services.aspx,"Dr. William L. Day, LMHC, HS-BCP",Manager & Professor of Human Services,4001 W. Tampa Bay Blvd,,Tampa,FL,33614,813-253-7414,813-253-7491,wday@hccfl.edu,"Dr. William L. Day, LMHC, HS-BCP, Manager & Professor of Human Services",4001 W. Tampa Bay Blvd,,Tampa,FL,33614,813-253-7414,813-253-7491,wday@hccfl.edu,Associate,State,SACS,1974-01-01,1976-01-01,180,5 semesters,Dale Mabry Campus,1974-01-01,2016-01-01,AS,65,,600,,,,,,,,,,,2016-01-01,2027-01-01
Human Services ,2015-03-15,School of Public and Social Services,Ivy Tech Community College of Indiana,"50 W. Fall Creek Pkwy, N. Dr.",Main Campus Region 8,Indianapolis,IN,46208,888-489-5463,,Dspears18@ivytech.edu,https://www.ivytech.edu/human-services/index.html,Donald Spears,,3100 Ivy Tech Drive,,Valparaiso,IN,46383,"219-464-8514, ext. 3039",219-464-9751,dspears18@ivytech.edu,"Donald Spears, Human Services Curriculum Committee Lead Chair",3100 Ivy Tech Drive,,Valparaiso,IN,46383,"219-464-8514, ext. 3039",219-464-9751,dspears18@ivytech.edu,Associate,State,Higher Learning Commission of the North Central Association of Colleges and Schools,1994-01-01,1996-01-01,3235,3 years,offered in 14 regions,,2015-01-01,AS/AAS,60,,320,,,,,,,,,,,2014-01-01,2019-01-01
Human Service,2015-10-15,"Human Service Division of Business, Technology, and Public Service",James A. Rhodes State College,4240 Campus Dr. ,,Lima,OH,45804,419-995-8202,419-995-8093,haller.d@rhodesstate.edu,http://www.rhodesstate.edu/Current%20Students/Academic%20Programs/Division%20of%20Business%20Technology%20and%20Public%20Service/Human%20Service.aspx,Diane S. Haller,Chair,4240 Campus Dr. ,,Lima,OH,45804,419-995-8093,419-995-8093,haller.d@rhodesstate.edu,"Diane S. Haller, Chair",4240 Campus Dr. ,,Lima,OH,45804,419-995-8093,419-995-8093,haller.d@rhodesstate.edu,Associate,State,Higher Learning Commission,1992-01-01,1994-01-01,77,2-3 years,,1996-01-01,2016-01-01,AAS,64,,360,,,,,,,,,,,2016-01-01,2021-01-01
Human Services,,Department of Social Work and Human Services,Kennesaw State University,Department of Social Work and Human Services,1000 Chastain Road #4103,Kennesaw,GA,30144,,,,http://wellstarcollege.kennesaw.edu/swhs/index.php,,,Department of Social Work and Human Services,1000 Chastain Road #4103,Kennesaw,GA,30144,,,,,Department of Social Work and Human Services,1000 Chastain Road #4103,Kennesaw,GA,30144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Human Services,2018-04-18,"School of Business, Education, Legal and Social Services",Lehigh Carbon Community College,4525 Education Park Drive,,Schnecksville,PA,18078,610-799-1550,610-799-1527,saquilaWlccc.edu,https://www.lccc.edu/academics/academic-programs/human-services-a-a-s-(hus)?destination=node/3122,"Anthony B. Jefferson, Sr., MA, LPC",Faculty Instructor,4525 Education Park Drive,,Schnecksville,PA,18078,610-799-1180,610-799-1527,ajefferson@lccc.edu,"Anthony B. Jefferson, Sr., MA, LPC, Faculty Instructor",4525 Education Park Drive,,Schnecksville,PA,18078,610-799-1180,610-799-1527,ajefferson@lccc.edu,Associate,State,Middle States Commission on Higher Education,2001-01-01,2004-01-01,32,2-3 years,Schnecksville campus,2009-01-01,2019-01-01,AAS,64,,360,,,,,,,,,,,2019-01-01,2024-01-01
Human Services,2005-07-08,Human and Protective Services,Madison Area Technical College,211 N. Carroll Street,,Madison,WI,53703-2285,608-258-2368,,lmettel@madisoncollege.edu,https://madisoncollege.edu/program/human-services,Dr. Lori Mettel,Program Director,211 N. Carroll Street,,Madison,WI,53703-2285,608-258-2368,,lmettel@madisoncollege.edu,"Dr. Lori Mettel, Program Director",211 N. Carroll Street,,Madison,WI,53703-2285,608-258-2368,,lmettel@madisoncollege.edu,Associate,State,Higher Learning Commission- North Central Association,1979-01-01,1981-01-01,75,2.5 years,Downtown campus of Madison Area Technical College,1987-01-01,2016-01-01,AS,68,,512,,,,,,,,,,,2021-01-01,2026-01-01
Human Services,,Social Sciences/Services Div.,Metropolitan Community College,Social Sciences/Services Div.,P.O. Box 3777,Omaha,NE,68103,,,,https://www.mccneb.edu/Academics/Programs-of-Study/Community-and-Human-Services/Human-Services.aspx,,,Social Sciences/Services Div.,P.O. Box 3777,Omaha,NE,68103,,,,,Social Sciences/Services Div.,P.O. Box 3777,Omaha,NE,68103,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-01-01,2025-01-01
Human Services,2016-10-01,Department of Human Services,Metropolitan State University of Denver,Campus Box 12,PO Box 173362,Denver,CO,80217-3362,303-556-2951,303-556-4071,flelice@msudenver.edu,https://msudenver.edu/hsp/,Tara Tuli,Associate Professor and Chair,Campus Box 12,PO Box 173362,Denver,CO,80217-3362,303-556-2951,303-556-4071,tullt@msudenver.edu,"Kelly Felice, Associate Professor",Campus Box 12,PO Box 173362,Denver,CO,80217-3362,303-556-3268,303-556-4071,felice@msudenver.edu,"MSW, MS",State,Higher Learning Commission-North Central Association of Colleges and Schools,1967-01-01,1968-01-01,"401 majors, 86 minors",4.5 years,"Main campus, downtown, 2 satellite campuses",1979-01-01,2016-01-01,B.S.,120,,750,,,,,,,,,,,2016-01-01,2021-01-01
Human Services,2014-10-06,Business and Public Services,Midlands Technical College,PO Box 2408,,Columbia,SC,29202,803-822-3353,803-822-6762,rawlsm@midlandstech.edu,https://www.midlandstech.edu/learcademics/education-and-public-service/human-services,"Dr. Mary M Rawls, LMSW, HS-BCP",Director,PO Box 2408,,Columbia,SC,29202,803-822-3353,803-822-6762,rawlsm@midlandstech.edu,"Dr. Mary M Rawls, LMSW, HS-BCP, Director",PO Box 2408,,Columbia,SC,29202,803-822-3353,803-822-6762,rawlsm@midlandstech.edu,Associate,State,Souhern Assoiation of Colleges and Schools,1969-01-01,1971-01-01,353,5 semesters,"Airport Campus,",1998-01-01,2013-01-01,AAS,68,,370,,,,,,,,,,,,
Human Services Technology,2017-04-13,Public Services,Montgomery Community College,1011 Page Street,,Troy,NC,27371,910-898-9600,910-576-2176,friearya@montgomery.edu,https://www.montgomery.edu/futurestudents/academic-programs-mcc/274-human-services-technology,Amy Frieary,Department Chair,1011 Page Street,,Troy,NC,27371,910-898-9709,910-576-2176,friearya@montgomery.edu,"Amy Frieary, Human Services Department Chair",1011 Page Street,,Troy,NC,27371,910-898-9709,910-576-2176,friearya@montgomery.edu,Associate,State,Southern Association of Colleges and Schools Commission on Colleges,2001-01-01,2002-01-01,26,2 years,"Randolph Community College, Sandhills Community College, Stanly Community College",2010-01-01,2017-01-01,AAS,65-67,,320,,,,,,,,,,,,
Human Services,2017-12-01,Social Sciences,Montgomery County Community College,340 DeKalb Pike-PH 202,,Blue Bell,PA,19422,215-641-6375,,mrose@mc3.edu,https://www.mc3.edu/degrees-and-programs/programs/public-and-social-services/human-services,"Maureen Rose, MSW, HS-BCP",,340 DeKalb Pike-PH 202,,Blue Bell,PA,19422,215-641-6413,,mrose@mc3.edu,"Maureen Rose, MSW, HS-BCP",340 DeKalb Pike-PH 202,,Blue Bell,PA,19422,215-641-6413,,mrose@mc3.edu,Associate,State,Middle States Commission on Higher Education,1965-01-01,1973-01-01,450,2 years,,2002-01-01,2018-01-01,AAS,70,,280,,,,,,,,,,,,
Human Services,2014-04-01,Health and Human Services,New York City College of Technology,300 Jay Street,Namm 401,Brooklyn,NY,11201,718-260-5135,718-254-8350,,http://www.citytech.cuny.edu/human-services/,"Dr. Christine Thorpe, EdD, EdM, CHES",Chairperson,300 Jay Street,Namm 401,Brooklyn,NY,11201,718-260-5135,718-254-8350,cali@citytech.cuny.edu,"Dr. Christine Thorpe, EdD, EdM, CHES, Chariperson",300 Jay Street,Namm 401,Brooklyn,NY,11201,718-260-5135,718-254-8350,cali@citytech.cuny.edu,Bachelor,State,,,,,,,,,AS,60,,250,,,,,,,,,,,2018-01-01,2023-01-01
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BS,120,,400,,,,,,,,,,,,
Human Services,2017-01-04,Human Services,Northern Essex Community College,100 Elliott Street,,Haverhill,MA,1830,978-556-3331,978-556-3135,bmackennarice@necc.mass.edu,https://www.necc.mass.edu/learn/credit-programs/human-services/human-services-associate-degree/,"Brian MacKenna-Rice, LMHC, LADC",Coordinator,100 Elliott Street,,Haverhill,MA,1830,978-556-3331,978-556-3135,bmackennarice@necc.mass.edu,"Brian MacKenna-Rice, LMHC, LADC, coordinator",100 Elliott Street,,Haverhill,MA,1830,978-556-3331,978-556-3135,bmackennarice@necc.mass.edu,Associate,State,New England Association of Schools and Colleges,1972-01-01,1972-01-01,136,,,1985-01-01,2017-01-01,Associates degree,62,,300,,,,,,,,,,,2018-01-01,2023-01-01