Program Name,Date of Application,Department,Institution,Address,City,State,Zip code,Phone,Fax,Email,Website,Director Name,Director Title,Director Address,Director Phone,Director Fax,Director Email,Responsibility Name,Responsibility Address,Responsibility Phone,Responsibility Fax,Responsibility Email,Highest degree offered by institution,State or private institution,Other accreditations,Date program first offered,Date of first graduation,Number of students currently enrolled,Average time to complete,Sites where program is offered using the same curriculum,Member of CSHSE since,Membership paid through,Level Title,Semester,Quarter,Required Field Hours,Site First Name,Site Last Name,Site Email,Site Address,Site City,Site State,Site Zipcode,Site Information,Site Department,Payment Status
Accreditation 1,4/7/2017,Department info,sdf asdf,sfsdafsd,,,,(342) 342-3423,,sdf234@sdfsdf.com,,Director name here,,,(243) 424-2323,,sdf21@sdfsdf.com,name here,,(423) 423-4234,,sfdf@dfsdf.gh,,,,3/31/2017,3/1/2017,4,45,,,,,,,,,,,,,,,,,Paid
Program B,3/24/2017,Department info,ighgfhfg,address 1,,,,(242) 342-3424,24234243,email1@gmail.com,,Director name here,,Address 2,(324) 234-2342,3534534543,sdf21@sdfsdf.com,name here,Address 3,(324) 234-2342,345345345,sfdf@dfsdf.gh,fg,State,Other accreditations xxxxxxxxx bxv,3/29/2017,3/25/2017,4,45,"dfgdfgfd,tertwertert",3/31/2017,abc,dfsd,sdf,dsfds,45,,,,Address a,,,,idfds f,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdfsdfas asdf df,fdsf dsf,sdf sdf,33,,,,fsdf,,,,sdfsd sdf,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dfg sdfg sdfg fdg,,,,dfg dfg dfgf,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dfgfdg,,,,dfgfdg,,
Program A,3/30/2017,Department info,dfdsf,address 1,,,,(342) 342-3432,24234243,email1@gmail.com,,Director name here,,Address 2,(122) 342-3423,3534534543,sdf21@sdfsdf.com,name here,Address 3,(233) 435-3453,345345345,sfdf@dfsdf.gh,fg,State,Other accreditations xxxxxxxxx,,3/26/2017,4,45,"dfgdfgfd,tertwertert",3/5/2017,abc,CERT,4,4,60,,,,Address a,,,,dgdg dfg,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AS,6,9,100,,,,Address b,,,,dfg 435435,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Address  c,,,,trytr,,
